Montroyal Programs Survey

Q1. What is the best pickup time for an afterschool program?
Answer Choices,Response Percent,Responses
4:00pm,4.69%,3
4:30pm,14.06%,9
5:00pm,29.69%,19
5:30pm,28.13%,18
no preference,23.44%,15
,Answered,64
,Skipped,2


Q2. Would you like to have Pro-D day programs at the school?
Answer Choices,Response Percent,Responses
Yes,86.36%,57
No,3.03%,2
Ambivalent,10.61%,7
,Answered,66
,Skipped,0


Q3. Please check all the programs you would like to register your child for. Note age restrictions may be in place for some programs (eg. babysitting and CPR).
Answer Choices,Response Percent,Responses
Pro-D Babysitting Course,36.36%,24
Pro-D Lifesaving Course (CPR),43.94%,29
Pro-D Yoga,31.82%,21
Pro-D STEM camp,72.73%,48
Mountain Biking Club,46.97%,31
Field Hockey,34.85%,23
Ski Club,56.06%,37
Sportball (Mixed sports afterschool),48.48%,32
Basketball (afterschool),50.0%,33
Chess Club (lunchtime),28.79%,19
Cross Country (morning),27.27%,18
Other (please specify),13.64%,9
,Answered,66
,Skipped,0


"Q4. Please share any feedback you have about current PAC program options, if you use them, or if not, why."
Answered,17
Skipped,49


"Q5. Is there another sport or activity you would like offered at the school? If so, what and when?"
Answered,27
Skipped,39


Q6. Extracurricular programs at Montroyal require significant parent time and support. We always need volunteers to support our children's enrichment. Are you able to volunteer time or expertise to a specific program?Please share your name and email address if so.
Answered,10
Skipped,56


Q7. Regarding afterschool care through the NVRC: on which days of the week would you like afterschool care (3-5:30pm) K-7?
Answer Choices,Response Percent,Responses
Monday,33.33%,17
Tuesday,37.25%,19
Wednesday,33.33%,17
Thursday,37.25%,19
Friday,21.57%,11
I do not need afterschool care,45.1%,23
,Answered,51
,Skipped,15


"Q8. How do you find information about PAC run programs? Eg. Chess club, afterschool programming, basketball etc. Choose all that apply."
Answer Choices,Response Percent,Responses
I don't have any knowledge of these programs,9.8%,5
PAC Newsletter,84.31%,43
PAC Website,27.45%,14
Emails from the Principal,33.33%,17
My Children,33.33%,17
Playground Flyers,13.73%,7
,Answered,51
,Skipped,15


